"OCO First Name","OCO Middle Initial","OCO Last Name","OCO Agency","OCO Bureau","OCO Date and Time of DPA"
"Adam","D","Graham","Consumer Product Safety Commission","NA","2020-04-15"
"Adam","","Stetler","Federal Communications Commission","OMD","2018-04-23"
"Adrianne","","Wells","Environmental Protection Agency","NA","2021-01-03"
"Afua","","Serwah-asibey","US Trade and Development Agency","NA","2022-02-24"
"Ajmal","","Khan","DOT","NA","2023-05-08"
"Alassane","","Ouedraogo","Social Security Administration","NA","2019-12-10"
"Alexandra","B","Garcia","HHS","HRSA","2018-06-05"
"Allen","","Schmelzer","DITCO","NA","2018-02-28"
"Allison","","Brazzel","Department of the Treasury","The Office of the Comptroller of the Currency","2018-02-28"
"Amanda","M","Romanitis","DISA","NA","2021-08-16"
"Amanda","","Romanitis","DISA","NA","2018-02-28"
"Amanda","A","Stevens","Stockbridge Munsee Community","NA","2019-04-11"
"Amanda","","Stevens","Stockbridge Munsee Community","NA","2021-01-27"
"Amber","","Wilson","Treasury","Bureau of Fiscal Service","2022-02-28"
"AMY","","DANIELS","NC Army National Guard","NA","2019-05-22"
"Amy","M","Frerker","DISA","DITCO","2020-01-16"
"Andrea","","Phillips","DHS HQ","NA","2022-08-30"
"Andrea","","Smothers","DoD","NA","2021-05-23"
"Andrew","","Bunk","Library of Congress","NA","2020-07-30"
"Andrew","","Bunk","Administrative Office of the United States Courts","NA","2019-10-16"
"Andrew","A.","Rhoades","Department of the Interior","Bureau of Indian Affairs","2020-12-14"
"Andrew","","Schiley","Department of Interior","NA","2019-07-08"
"Andrew","J.","Stickley","Federal Bureau of Investigation","NA","2022-10-06"
"Angel","M","Taylor","Environmental Protection Agency","OAR NVFEL OTAQ SACO","2020-02-11"
"Angela","B","Chew","United States Capitol Police","NA","2020-07-01"
"Angela","","Moreno","CISA","DHS","2020-02-19"
"Angela","","Swartz","Ditco","DOD","2018-02-28"
"Anita","","VanhoutteYounger","UN World Food Programme","NA","2019-09-08"
"Ankur","","Patel","FEMA","NA","2021-03-04"
"Anna","M.","Thompson","Department of Treasury","Internal Revenue Service","2021-10-26"
"Anthony","S","Kram","Department of Commerce","Office of the Secretary","2020-04-06"
"Anthony","R.","Melicharek","DISA DITCO Europe","NA","2023-11-01"
"Anthony","W","Pellegrino","Department of Homeland Security","US Citizenship and Immigration Services","2020-07-22"
"Anthony","Fitzgerald","Pinnock","Department Of Transportation","NHTSA","2019-10-01"
"Anthony","D.","Suarez","USAF","NA","2023-05-10"
"ANTHONY","T","TERRELL","EEOC","NA","2019-01-28"
"Antionette","R","Collins","International Development Finance Corporation","NA","2020-12-14"
"Aprell","","Joyce","ICE","Office of Acquisition Management","2022-07-26"
"April","N.","Cotter","DISA DITCO","NA","2022-03-24"
"April","M","Miller","US Air Force","NA","2021-04-05"
"Arlette","M","Tongue","Federal Retirement Thrift Investment Board","Federal Retirement Thrift Investment Board","2020-03-08"
"Ashley","","Timmermann","DISA","DITCO","2018-02-28"
"Avery","","Stevenson","Peace Corps","NA","2021-02-24"
"Barbara","","Hylla","DITCO","NA","2020-02-19"
"Barbara","","Lodes","DISA","NA","2018-02-28"
"Barry","F","Taylor","Federal Emergency Management Agency","NA","2021-08-22"
"Ben","A","Reed","GSA","FAS","2018-09-25"
"Benjamin","","Bray","Department of the Army","National Guard Bureau","2023-10-15"
"Berel","B","Dorfman","US International Development Finance Corporation DFC","NA","2020-06-04"
"Berneta","Beatrice","Ellis","United States Agency for International Development","CIO","2020-04-06"
"Beverly","","Williams","Government Publishing Office","NA","2020-07-01"
"Billy","","Smith","United States Postal Service","NA","2018-07-16"
"Bobby","J.","Drees-douglas","DISA","DITCO","2024-02-11"
"Braden","K.","Sanner","Department of the Treasury","Bureau of the Fiscal Service","2022-07-18"
"Brady","","Gariano","Small Business Administration","NA","2023-02-01"
"Brady","","Gariano","Department of the Treasury","Internal Revenue Service","2020-09-02"
"Brandy","","Massingale","GSA","NA","2018-07-25"
"Brenda.","","Allen","Office of Contracting and Procurement","NA","2022-08-30"
"Brendan","E","Kittredge","Peace Corps","NA","2020-02-19"
"Brent","","Keller","Illinois Air National Guard","NA","2023-10-16"
"Brian","D","Cooper","Department of the Treasury","Bureau of the Fiscal Service","2020-04-27"
"Brian","T.","Senour","National Archives and Records Administration","NA","2022-02-09"
"Brigid","","Lochary Cummiins","Department of Education","NA","2019-07-08"
"Brittany","","Hannah","GSA","NA","2018-02-28"
"Brittany","L.","Morrow","DOL","OASAM OSPE","2022-11-09"
"Brooke","E","Garcia","Department of Justice","Bureau of Prisons","2021-06-29"
"Bruce","A","Falk","US Holocaust Memorial Museum","NA","2019-05-05"
"Candace","","Browne","AOUSC","NA","2023-04-05"
"Candice","L.","Mueller","DISA","DITCO","2023-11-06"
"Candy","A.","Mott-harris","Department of the Interior","Interior Business Center Acquisition Services Directorate","2023-03-28"
"Carl","T","Weih","National Aeronautics and Space Administration","NA","2020-10-21"
"Carlos","A","MedinaMontes","Department of Justice","Federal Bureau of Prisons","2019-08-26"
"Carmella","L","Speer","US Section International Boundary and Water Commission","NA","2020-09-20"
"Carmen","L","Calloway","US Department of Housing and Urban Development","Office of the Cheif Procurement Officer","2019-02-27"
"Caroline","","Helms","Federal Labor Relations Authority","NA","2022-06-08"
"Carolyn","","RuffinMason","US Court of Appeals for the Federal Circuit","NA","2019-07-24"
"Carrie","M","Parker","Department of Commerce","U.S. Census Bureau","2020-12-14"
"Casey","","Waithe","Nuclear Waste Technical Review Board","NA","2020-04-15"
